Service Area,Location,Px Code,Procedure Description,Default Rev Code,CPT(R)/HCPCS Code,Default Mod,Fee Schedule Group Name,Unit Price
SGMC SERVICE AREA,SNH Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,VIL Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SNH Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,VIL Parent Location,42000000113,MOBILITY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8980,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SNH Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,VIL Parent Location,42000000114,BODY POS CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8981,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SNH Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,VIL Parent Location,42000000115,BODY POS GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8982,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SNH Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,VIL Parent Location,42000000116,BODY POS D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8983,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SNH Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,VIL Parent Location,42000000117,CARRY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8984,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SNH Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,VIL Parent Location,42000000118,CARRY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8985,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SNH Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,VIL Parent Location,42000000119,CARRY D/C STATUS,PHYSICAL THERAPY-GENERAL [0420],G8986,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SNH Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,VIL Parent Location,42000000120,SELF CARE CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8987,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000121,SELF CARE GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8988,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SNH Parent Location,42000000121,SELF CARE GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8988,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000121,SELF CARE GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8988,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000121,SELF CARE GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8988,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000121,SELF CARE GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8988,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000121,SELF CARE GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8988,GP,SGMC IP LAB PRICING,1
